Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,DONATIVO OBRA SOCIAL LA CAIXA (cap. 4),0.0,500.0
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,152500.0,134540.26
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,66500.0,54073.16
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,28500.0,28153.2
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,333,TASA UTILIZ.PRIV. OAPROV.ESP.EMPRESAS EXPLO.DE SERV. TELECOM,17000.0,14645.93
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,40500.0,37667.97
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,30325.0,27124.66
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,500.0,0.0
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,15825.0,15742.33
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,9000.0,6821.81
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,5000.0,4560.52
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,87000.0,69533.06
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,54000.0,41589.5
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,33000.0,27943.56
2018,34,PRECIOS PUBLICOS,,,22000.0,16231.5
2018,34,PRECIOS PUBLICOS,342,SERVICIOS EDUCATIVOS,22000.0,16231.5
2018,54,RENTAS DE BIENES INMUEBLES,,,8000.0,7815.7
2018,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,8000.0,7815.7
2019,52,INTERESES DE DEPOSITOS,,,50.0,48.24
2019,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,50.0,48.24
2019,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,980118.6
2019,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,980118.6
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,513541.56,861912.68
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),513541.56,861912.68
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,1491101.7,1541278.81
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),1491101.7,1541278.81
2019,29,OTROS IMPUESTOS INDIRECTOS,,,25000.0,27462.18
2019,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",25000.0,27462.18
2019,39,OTROS INGRESOS,,,67000.0,89412.65
2019,39,OTROS INGRESOS,393,INTERESES DE DEMORA,10000.0,8844.75
2019,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,27000.0,26661.81
2019,39,OTROS INGRESOS,391,MULTAS,20000.0,29812.47
2019,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,10000.0,24093.62
2019,76,DE ENTIDADES LOCALES (cap. 7),,,0.0,287287.11
2019,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,287287.11
2019,38,REINTEGROS DE OPERACIONES CORRIENTES,,,0.0,1990.46
2019,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,0.0,1990.46
2019,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,0.0,578329.9
2019,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),0.0,578329.9
2019,11,IMPUESTOS SOBRE EL CAPITAL,,,1962000.0,1980865.19
2019,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,410000.0,412465.22
2019,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,102000.0,112077.45
2019,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,1270000.0,1279891.21
2019,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,180000.0,176431.31
2019,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,85000.0,68325.2
2019,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,85000.0,68325.2
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,135500.0,126410.62
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,54000.0,46489.98
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,28500.0,28249.2
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,333,TASA UTILIZ.PRIV. OAPROV.ESP.EMPRESAS EXPLO.DE SERV. TELECOM,15000.0,14821.16
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,38000.0,36850.28
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,27325.0,27584.07
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,500.0,0.0
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,15825.0,17972.75
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,7000.0,6390.92
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,4000.0,3220.4
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,72000.0,79770.33
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,42000.0,46449.05
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,30000.0,33321.28
2019,34,PRECIOS PUBLICOS,,,14000.0,16449.0
2019,34,PRECIOS PUBLICOS,342,SERVICIOS EDUCATIVOS,14000.0,16449.0
2019,54,RENTAS DE BIENES INMUEBLES,,,7800.0,9993.31
2019,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,7800.0,9993.31
2020,52,INTERESES DE DEPOSITOS,,,50.0,315.55
2020,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,50.0,315.55
2020,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,1091340.25
2020,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,1090019.27
2020,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),0.0,1320.98
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,522222.44,653939.31
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),522222.44,653939.31
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,1534506.77,1606379.24
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),1534506.77,1606379.24
2020,29,OTROS IMPUESTOS INDIRECTOS,,,25000.0,30323.87
2020,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",25000.0,30323.87
2020,39,OTROS INGRESOS,,,71000.0,56344.36
2020,39,OTROS INGRESOS,393,INTERESES DE DEMORA,10000.0,8045.96
2020,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,26000.0,23414.76
2020,39,OTROS INGRESOS,391,MULTAS,25000.0,23972.16
2020,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,10000.0,911.48
2020,76,DE ENTIDADES LOCALES (cap. 7),,,0.0,679243.99
2020,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,679243.99
2020,38,REINTEGROS DE OPERACIONES CORRIENTES,,,0.0,2389.77
2020,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,0.0,2389.77
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,0.0,583087.57
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),0.0,583087.57
2020,79,DEL EXTERIOR (cap. 7),,,0.0,15000.0
2020,79,DEL EXTERIOR (cap. 7),798,DEL INEA WIFI4EU (cap. 7),0.0,15000.0
2020,11,IMPUESTOS SOBRE EL CAPITAL,,,2030000.0,1937517.16
2020,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,435000.0,423922.51
2020,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,115000.0,69540.24
2020,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,1295000.0,1263831.75
2020,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,185000.0,180222.66
2020,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,85000.0,64425.41
2020,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,85000.0,64425.41
2020,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,0.0,1000.0
2020,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,DONATIVO OBRA SOCIAL LA CAIXA (cap. 4),0.0,1000.0
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,134500.0,120889.83
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,53000.0,29371.2
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,28500.0,28213.2
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,333,TASA UTILIZ.PRIV. OAPROV.ESP.EMPRESAS EXPLO.DE SERV. TELECOM,15000.0,14693.32
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,38000.0,48612.11
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,26825.0,33577.84
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,500.0,0.0
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,15825.0,26274.95
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,7000.0,4537.89
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,3500.0,2765.0
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,76000.0,58048.83
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,46000.0,25979.83
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,30000.0,32069.0
2020,34,PRECIOS PUBLICOS,,,17000.0,10210.59
2020,34,PRECIOS PUBLICOS,342,SERVICIOS EDUCATIVOS,17000.0,10210.59
2020,54,RENTAS DE BIENES INMUEBLES,,,8000.0,13276.48
2020,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,8000.0,13276.48
2021,52,INTERESES DE DEPOSITOS,,,50.0,0.0
2021,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,50.0,0.0
2021,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,1475342.61
2021,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,1471612.34
2021,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),0.0,3730.27
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,528680.3,523584.24
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),528680.3,523584.24
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,1587136.38,1544796.92
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),1587136.38,1544796.92
2021,29,OTROS IMPUESTOS INDIRECTOS,,,30000.0,48312.22
2021,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",30000.0,48312.22
2021,39,OTROS INGRESOS,,,76000.0,67688.31
2021,39,OTROS INGRESOS,393,INTERESES DE DEMORA,11000.0,7997.58
2021,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,28000.0,29258.14
2021,39,OTROS INGRESOS,391,MULTAS,27000.0,22475.59
2021,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,10000.0,7957.0
2021,76,DE ENTIDADES LOCALES (cap. 7),,,0.0,472500.67
2021,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,412930.68
2021,76,DE ENTIDADES LOCALES (cap. 7),766,DE OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 7),0.0,59569.99
2021,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,0.0,17908.0
2021,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),0.0,17908.0
2021,38,REINTEGROS DE OPERACIONES CORRIENTES,,,0.0,2434.81
2021,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,0.0,2434.81
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,0.0,646715.35
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),0.0,646715.35
2021,11,IMPUESTOS SOBRE EL CAPITAL,,,2043700.0,2030419.39
2021,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,435000.0,437912.46
2021,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,115000.0,145283.79
2021,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,1305000.0,1262833.97
2021,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,188700.0,184389.17
2021,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,105000.0,108713.47
2021,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,105000.0,108713.47
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,139500.0,108646.42
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,53000.0,32186.25
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,331,TASA POR ENTRADA DE VEHICULOS,28500.0,28393.8
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,333,TASA UTILIZ.PRIV. OAPROV.ESP.EMPRESAS EXPLO.DE SERV. TELECOM,16000.0,7693.61
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,42000.0,40372.76
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,31200.0,35281.35
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,323,TASAS POR OTROS SERVICIOS URBANISTICOS,500.0,0.0
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,321,LICENCIAS URBANISTICAS,20200.0,25979.62
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,7000.0,7400.93
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,3500.0,1900.8
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,79000.0,65009.3
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,46000.0,33979.3
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,33000.0,31030.0
2021,34,PRECIOS PUBLICOS,,,17000.0,13359.0
2021,34,PRECIOS PUBLICOS,342,SERVICIOS EDUCATIVOS,17000.0,13359.0
2021,54,RENTAS DE BIENES INMUEBLES,,,11000.0,27776.73
2021,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,11000.0,27776.73
2022,52,INTERESES DE DEPOSITOS,,,50.0,0.0
2022,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,50.0,0.0
2022,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,1048643.58
2022,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,1048643.58
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,528680.3,517913.09
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),528680.3,517913.09
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,1806091.97,1395810.54
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),1806091.97,1395810.54
2022,29,OTROS IMPUESTOS INDIRECTOS,,,50000.0,25451.89
2022,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",50000.0,25451.89
2022,39,OTROS INGRESOS,,,77000.0,75627.09
2022,39,OTROS INGRESOS,393,INTERESES DE DEMORA,11000.0,9426.99
2022,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,29000.0,20436.19
2022,39,OTROS INGRESOS,391,MULTAS,27000.0,19835.0
2022,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,0.0,1100.45
2022,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,10000.0,24828.46
2022,76,DE ENTIDADES LOCALES (cap. 7),,,0.0,32174.29
2022,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,32174.29
2022,38,REINTEGROS DE OPERACIONES CORRIENTES,,,0.0,14670.21
2022,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,0.0,14670.21
2022,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,0.0,-13811.95
2022,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),0.0,-13811.95
2022,59,OTROS INGRESOS PATRIMONIALES,,,0.0,1500.0
2022,59,OTROS INGRESOS PATRIMONIALES,599,OTROS INGRESOS PATRIMONIALES,0.0,1500.0
2022,11,IMPUESTOS SOBRE EL CAPITAL,,,2062000.0,1940259.93
2022,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,445000.0,444521.36
